num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
496;1;415;2.816,46;2.816,46;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149878 del 09/01/2022 fornitura energia elettrica dicembre 2021;17/02/2022;1514;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2022
497;1;416;1.151,99;1.151,99;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004198247574 del 06/02/2022 fornitura energia elettrica gennaio 2022;17/02/2022;1514;0;239;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2022
498;1;417;27,82;27,82;FASTWEB SPA;Z172640E16;Fatt.n. PAE0049288 del 31/12/2021 PERIODO 01/11 - 31/12/21  0421/310627;17/02/2022;1515;0;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18/02/2022
499;1;418;374,29;374,29;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149878 del 09/01/2022 fornitura energia elettrica dicembre 2021;17/02/2022;1632;0;238;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2022
500;1;419;242,54;1.715,69;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914151 del 05/02/2022 fornitura energia elettrica gennaio 2022;17/02/2022;1814;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2022
500;2;419;1.473,15;1.715,69;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149878 del 09/01/2022 fornitura energia elettrica dicembre 2021;17/02/2022;1814;0;243;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2022
501;1;420;1.145,92;1.145,92;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914154 del 05/02/2022 fornitura energia elettrica gennaio 2022 pod IT001E00055309;17/02/2022;1830;0;194;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2022
502;1;421;79,87;79,87;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149878 del 09/01/2022 fornitura energia elettrica dicembre 2021;17/02/2022;1830;0;245;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2022
503;1;422;-219,25;1.532,25;FONDAZIONE FRATELLI ZULIANELLO ONLUS; ;Fatt.n. 19/PA del 10/02/2022 NOTA ACCREDITO RETTE IV TRIMESTRE 2021 G.C.;17/02/2022;1877;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/02/2022
503;2;422;1.751,50;1.532,25;FONDAZIONE FRATELLI ZULIANELLO ONLUS; ;Fatt.n. 8/PA del 31/01/2022 RETTA MESE GENNAIO 2022 G.C.;17/02/2022;1877;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/02/2022
504;1;423;-328,69;1.422,81;FONDAZIONE FRATELLI ZULIANELLO ONLUS; ;Fatt.n. 20/PA del 10/02/2022 NOTA ACCREDITO RETTE IV TRIMESTRE 2021 P. G.;17/02/2022;1877;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/02/2022
504;2;423;1.751,50;1.422,81;FONDAZIONE FRATELLI ZULIANELLO ONLUS; ;Fatt.n. 11/PA del 31/01/2022 RETTA MESE GENNAIO 2022 P.G.;17/02/2022;1877;0;214;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/02/2022
505;1;424;-88,69;1.662,81;FONDAZIONE FRATELLI ZULIANELLO ONLUS; ;Fatt.n. 21/PA del 10/02/2022 NOTA ACCREDITO RETTE IV TRIMESTRE 2021 Z.A.;17/02/2022;1877;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/02/2022
505;2;424;1.751,50;1.662,81;FONDAZIONE FRATELLI ZULIANELLO ONLUS; ;Fatt.n. 12/PA del 31/01/2022 RETTA MESE GENNAIO 2022 Z.A.;17/02/2022;1877;0;215;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/02/2022
506;1;425;-276,68;1.474,82;FONDAZIONE FRATELLI ZULIANELLO ONLUS; ;Fatt.n. 22/PA del 10/02/2022 NOTA ACCREDITO RETTE IV TRIMESTRE 2021 G.S.L.;17/02/2022;1877;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/02/2022
506;2;425;1.751,50;1.474,82;FONDAZIONE FRATELLI ZULIANELLO ONLUS; ;Fatt.n. 7/PA del 31/01/2022 RETTA MESE GENNAIO 2022 G.S.L.;17/02/2022;1877;0;216;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;8;Contratti di servizio di assistenza sociale residenziale e semiresidenziale;18/02/2022
507;1;426;43,01;43,01;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914216 del 05/02/2022 fornitura energia elettrica gennaio 2022;17/02/2022;1904;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2022
508;1;427;16,71;16,71;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004197914217 del 05/02/2022 fornitura energia elettrica gennaio 2022;17/02/2022;1904;0;246;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;18/02/2022
509;1;428;342,55;342,55;COOPERATIVA ITACA SOCIETA' COOPERATIVA SOCIALE ONLUS;8387204BAF;Fatt.n. 83/PA del 31/01/2022 Servzi di istruzione presso la scuola comunale dell'infanzia Sacro Cuore - insegnate di sostegno;17/02/2022;2164;0;619;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;7;Contratti di servizio per la formazione dei cittadini;18/02/2022
510;1;429;174;174;MOBILI ORLANDINI DI ORLANDINI RAFFAELE E C. SNC;Z0333EFE18;Fatt.n. 3 del 08/02/2022 Arredi per ufficio;17/02/2022;3613;0;836;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;18/02/2022
511;1;430;305;305;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Atto di liquidazione contributo straordinario soggetto AA118031 - det. 40 del 07/02/2022 - impegno n. 205/2022;17/02/2022;1878;0;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;18/02/2022
512;1;441;375;375;ANAC Autorita' Nazionale Anticorruzione;8777226C05;LIQUIDAZIONE ALLANAC DEI CONTRIBUTI STAZIONE APPALTANTE : VEDI Mav 01030654066491125 ALLEGATO;17/02/2022;1079;0;482;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;21/02/2022
513;1;442;30;30;ANAC Autorita' Nazionale Anticorruzione;89445170EF;LIQUIDAZIONE ALLANAC DEI CONTRIBUTI STAZIONE APPALTANTE : VEDI Mav 01030654066491125 ALLEGATO;17/02/2022;1079;0;835;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;21/02/2022
514;1;443;225;225;ANAC Autorita' Nazionale Anticorruzione;8798932463;LIQUIDAZIONE ALLANAC DEI CONTRIBUTI STAZIONE APPALTANTE : VEDI Mav 01030652558201353 ALLEGATO;17/02/2022;1079;0;516;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;21/02/2022
515;1;444;225;225;ANAC Autorita' Nazionale Anticorruzione;88809507C7;LIQUIDAZIONE ALLANAC DEI CONTRIBUTI STAZIONE APPALTANTE : VEDI Mav 01030652558201353 ALLEGATO;17/02/2022;1079;0;835;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;21/02/2022
516;1;445;375;375;ANAC Autorita' Nazionale Anticorruzione;876487185B;LIQUIDAZIONE ALLANAC DEI CONTRIBUTI STAZIONE APPALTANTE : VEDI Mav 01030652558201353 ALLEGATO;17/02/2022;1079;0;965;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;10;Trasferimenti correnti a autorità amministrative indipendenti;21/02/2022
517;1;431;113,58;113,58;TIM SPA;Z7D2BE045B;Fatt.n. 7X00495225 del 10/02/2022 2BIM 2022 DICEMBRE - GENNAIO TELEFONIA MOBILE CONVENZIONE PA 7 CELLULARI;17/02/2022;1093;0;172;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;18/02/2022
518;1;432;1,61;1,61;TIM SPA;Z7D2BE045B;Fatt.n. 7X00495225 del 10/02/2022 2BIM 2022 DICEMBRE - GENNAIO TELEFONIA MOBILE CONVENZIONE PA 7 CELLULARI;17/02/2022;1093;0;165;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;18/02/2022
519;1;433;15,13;15,13;TIM SPA;Z6B132FFD7;Fatt.n. 7X00099351 del 12/01/2022 1BIM 2022 NOVEMBRE - DICEMBRE TELEFONIA MOBILE SIM PANNELLI INFORMATIVI;17/02/2022;1093;0;335;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;18/02/2022
520;1;434;32,78;32,78;TIM SPA;Z7D2BE045B;Fatt.n. 7X00495225 del 10/02/2022 2BIM 2022 DICEMBRE - GENNAIO TELEFONIA MOBILE CONVENZIONE PA 7 CELLULARI;17/02/2022;1276;0;166;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;18/02/2022
521;1;435;80,52;80,52;TIM SPA;ZA4284A79A;Fatt.n. 8E00094897 del 10/02/2022 2BIM 2022 DICEMBRE - GENNAIO 0421/649264;17/02/2022;1320;0;164;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;4;Servizi di rete per trasmissione dati e VoIP e relativa manutenzione;18/02/2022
522;1;436;-4,46;6,81;VERITAS S.P.A.; ;Fatt.n. 810001161492 del 19/01/2022 SERVIZIO IDRICO INTEGRATO periodo 12.06.2021-07.12.2021 VIA ALLENDE;17/02/2022;1650;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/02/2022
522;2;436;11,27;6,81;VERITAS S.P.A.; ;Fatt.n. 810001161358 del 19/01/2022 SERVIZIO IDRICO INTEGRATO periodo 01.11.2021-31.12.2021 CIMITERO VIA NICOLO' TOMMASEO;17/02/2022;1650;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/02/2022
523;1;437;0,84;0,84;VERITAS S.P.A.; ;Fatt.n. 810001161358 del 19/01/2022 SERVIZIO IDRICO INTEGRATO periodo 01.11.2021-31.12.2021 CIMITERO VIA NICOLO' TOMMASEO;17/02/2022;1650;0;153;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18/02/2022
524;1;438;199,88;199,88;MARCHIOL S.P.A.;Z5634DD345;Fatt.n. 1122630067 del 31/01/2022  FORNITURA DI MATERIALE ELETTRICO;17/02/2022;1666;0;223;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/02/2022
525;1;439;1.671,45;1.671,45;MARCHIOL S.P.A.;ZD82DC4227;Fatt.n. 1122630066 del 31/01/2022 FORNITURA MATERIALE ELETTRICO;17/02/2022;1666;0;646;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18/02/2022
526;1;440;69,54;69,54;LASTIMMA S.R.L. SEGNALETICA STRADALE;Z5D312C16D;Fatt.n. E-12 del 16/02/2022 FORNITURA DI SEGNALETICA VERTICALE E NUMERI CIVICI;17/02/2022;1933;0;759;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;18/02/2022
528;1;453;50;50;LINEA CLIMA SRL;ZF034E6D88;Fatt.n. 2/PA/21 del 21/02/2022 RIPARAZIONE DELLE GAZZELLE CENTRO PRIMO LEVI;24/02/2022;1190;0;120;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25/02/2022
529;1;447;2.434,14;2.434,14;ANCI ASSOCIAZIONE NAZIONALE COMUNI ITALIANI; ;Avviso n. 012830L022000005400 del 12/01/2022 QUOTA NAZIONALE ANNO 2022 - CBILL AJZ8Z;24/02/2022;1020;0;139;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;25/02/2022
530;1;454;8,85;67,28;TE.MA. UFFICIO S.R.L.;ZA53075F45;Fatt.n. 000025/PA del 26/01/2022 MULTIFUNZIONE KYOCERA TASKALFA 3551CI S/N L8K5711330 COPIE  periodo 01/10-31/12/21;24/02/2022;1036;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/02/2022
530;2;454;58,43;67,28;TE.MA. UFFICIO S.R.L.;ZA53075F45;Fatt.n. 000026/PA del 26/01/2022 MULTIFUNZIONE KYOCERA TASKALFA 3510I S/N LH43X00485 COPIE PERIODO 01/10-31/12/21;24/02/2022;1036;0;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/02/2022
531;1;455;24,75;100;TE.MA. UFFICIO S.R.L.;ZA53075F45;Fatt.n. 000027/PA del 26/01/2022 MULTIFUNZIONE KYOCERA TASKALFA 5500I S/N N3Y1X01963 COPIE - periodo 01/10-31/12/21;24/02/2022;1039;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/02/2022
531;2;455;75,25;100;TE.MA. UFFICIO S.R.L.;ZA53075F45;Fatt.n. 000028/PA del 26/01/2022 MULTIFUNZIONE KYOCERA TASKALFA 3551CI S/N L8K381005  COPIE periodo 01/10-31/12/21;24/02/2022;1039;0;125;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/02/2022
532;1;456;5,12;53,79;TE.MA. UFFICIO S.R.L.;ZA53075F45;Fatt.n. 000030/PA del 26/01/2022 MULTIFUNZIONE KYOCERA TASKALFA 3510I S/N LH43X00421 COPIE periodo 01/10-31/12/21;24/02/2022;1115;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/02/2022
532;2;456;5,97;53,79;TE.MA. UFFICIO S.R.L.;ZA53075F45;Fatt.n. 000029/PA del 26/01/2022 MULTIFUNZIONE KYOCERA TASKALFA 3510I S/N LH43X00322 COPIE PERIODO 01/10-31/12/21;24/02/2022;1115;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/02/2022
532;3;456;42,7;53,79;TE.MA. UFFICIO S.R.L.;ZA53075F45;Fatt.n. 000028/PA del 26/01/2022 MULTIFUNZIONE KYOCERA TASKALFA 3551CI S/N L8K381005  COPIE periodo 01/10-31/12/21;24/02/2022;1115;0;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/02/2022
533;1;457;91,5;91,5;GIES S.R.L.;Z2B33FAF8E;Fatt.n. 4/175 del 21/02/2022 ACCONTO SUL SERVIZIO DI AGGIORNAMENTO INVENTARIO DEI BENI MOBILI IMMOBILI E REDAZIONE DELLO STATO PATRIMONIALE IMMOBILIZZAZI MATERIALI E IMMATERIALI E ALLEGATI PER L'ESERCIZIO  2021;24/02/2022;1164;0;831;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25/02/2022
534;1;458;1.308,50;1.308,50;GIES S.R.L.;Z2B33FAF8E;Fatt.n. 4/175 del 21/02/2022 ACCONTO SUL SERVIZIO DI AGGIORNAMENTO INVENTARIO DEI BENI MOBILI IMMOBILI E REDAZIONE DELLO STATO PATRIMONIALE IMMOBILIZZAZI MATERIALI E IMMATERIALI E ALLEGATI PER L'ESERCIZIO  2021;24/02/2022;1164;0;831;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;999;Altre spese per servizi amministrativi;25/02/2022
535;1;459;36,51;36,51;TE.MA. UFFICIO S.R.L.;ZA53075F45;Fatt.n. 000025/PA del 26/01/2022 MULTIFUNZIONE KYOCERA TASKALFA 3551CI S/N L8K5711330 COPIE  periodo 01/10-31/12/21;24/02/2022;1300;0;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;25/02/2022
536;1;460;1.000,00;1.000,00;SEVERAL S.R.L.;823577153A;Liquidazione franchigia polizza Lloyds RCT/O;24/02/2022;1044;0;968;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;3;Premi di assicurazione per responsabilità civile verso terzi;25/02/2022
537;1;461;130,92;130,92;TESORIERE COMUNALE; ;Erogazione di contributi in favore di Associazioni e Parrocchie finalizzati alla riduzione della TARI 2021 - GIROFONDI AL CAP. 1021 ACC. N. 172/2021;24/02/2022;2105;0;939;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/02/2022
538;1;462;377,62;377,62;A.C.A.P. - ASS.COMUNALE ANZIANI E PENSIONATI; ;Erogazione di contributi in favore di Associazioni e Parrocchie finalizzati alla riduzione della TARI 2021;24/02/2022;2105;0;939;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/02/2022
539;1;463;828,81;828,81;ASD LIVENZA FLY; ;Erogazione di contributi in favore di Associazioni e Parrocchie finalizzati alla riduzione della TARI 2021;24/02/2022;2105;0;939;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/02/2022
540;1;464;230,47;230,47;PARROCCHIA DI CORBOLONE - S.MARCO EV.; ;Erogazione di contributi in favore di Associazioni e Parrocchie finalizzati alla riduzione della TARI 2021;24/02/2022;2105;0;939;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/02/2022
541;1;465;297,55;297,55;SSD SKYDIVE VENICE A RL; ;Erogazione di contributi in favore di Associazioni e Parrocchie finalizzati alla riduzione della TARI 2021;24/02/2022;2105;0;939;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/02/2022
542;1;466;75,74;75,74;ASSOCIAZIONE SAN GIUSEPPE APS; ;Erogazione di contributi in favore di Associazioni e Parrocchie finalizzati alla riduzione della TARI 2021;24/02/2022;2105;0;939;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/02/2022
543;1;467;72,49;72,49;NOI FAMIGLIE SANTO STEFANO  APS; ;Erogazione di contributi in favore di Associazioni e Parrocchie finalizzati alla riduzione della TARI 2021;24/02/2022;2105;0;939;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/02/2022
544;1;468;837,47;837,47;PARROCCHIA DI LA SALUTE DI LIVENZA S.MARIA DELLA PRESENTAZIONE; ;Erogazione di contributi in favore di Associazioni e Parrocchie finalizzati alla riduzione della TARI 2021;24/02/2022;2105;0;939;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/02/2022
545;1;469;385,4;385,4;ASSOC.CALCIO DIL. SAN STINO; ;Erogazione di contributi in favore di Associazioni e Parrocchie finalizzati alla riduzione della TARI 2021;24/02/2022;2105;0;939;1;Spese correnti;4;Trasferimenti correnti;3;Trasferimenti correnti a Imprese;99;Trasferimenti correnti a altre imprese;999;Trasferimenti correnti a altre imprese;25/02/2022
546;1;470;27,82;27,82;FASTWEB SPA;Z172640E16;Fatt.n. PAE0049289 del 31/12/2021 PERIODO 01/11 - 31/12/21  0421/310854;24/02/2022;1323;0;163;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;25/02/2022
547;1;471;332,61;332,61;ENEL ENERGIA SPA Gruppo Iva;864793233F;Fatt.n. 004190149780 del 09/01/2022 fornitura energia elettrica dicembre 2021;24/02/2022;1814;0;193;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;25/02/2022
548;1;472;24.609,84;24.609,84;S.IN.COS. S.R.L.;ZC833C2C9F;Fatt.n. 15/001 del 11/02/2022 REALIZZAZIONE DI UNA PIATTOFORMA POLIFUNZIONALE ADIACENTE ALL AREA SCOLASTICA;24/02/2022;3404;0;829;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;16;Impianti sportivi;25/02/2022
550;1;477;145,6;145,6;AZIENDA ULSS N.4 VENETO ORIENTALE;ZB7312C12C;ACCONTO Fatt.n. VP  202200000014  del 02/02/2022 DERATTIZZAZIONE TERRITORIO COMUNALE NR. 2 INTERVENTI NEI MESI DI GIUGNO, NOVEMBRE;25/02/2022;1813;0;362;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;02/03/2022
551;1;478;169,1;830,92;AZIENDA ULSS N.4 VENETO ORIENTALE;ZB7312C12C;SALDO Fatt.n. VP  202100000261  del 28/12/2021 ANALISI//ESAMI/PREST.AMB.DI LAB.IN LPI D'EQUIPE VOSTRI DIPENDENTI NOVEMBRE 2021;25/02/2022;1813;0;362;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;02/03/2022
551;2;478;661,82;830,92;AZIENDA ULSS N.4 VENETO ORIENTALE;ZB7312C12C;SALDO Fatt.n. VP  202200000014  del 02/02/2022 DERATTIZZAZIONE TERRITORIO COMUNALE NR. 2 INTERVENTI NEI MESI DI GIUGNO, NOVEMBRE;25/02/2022;1813;0;362;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;11;Trasferimenti correnti a Aziende sanitarie locali  n.a.f.;02/03/2022
552;1;479;1.517,01;1.517,01;BIZONWEB SRL;Z8934A60DE;Fatt.n. 1/71 del 04/02/2022 Base da interno 1 posto ferro battuto  - Asta alluminio anodizzato da 4 metri - Bandiera Italia - Bandiera europa - Bandiera regione;25/02/2022;3105;0;938;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;6;Macchine per ufficio;1;Macchine per ufficio;02/03/2022
553;1;480;2.684,00;5.368,00;VELOCAR S.R.L.;ZAE349301C;Fatt.n. 164/SP del 21/02/2022 CANONE LOCAZIONE EVO L0 - MESE DI GENNAIO 2022;25/02/2022;1302;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;2;Leasing operativo di attrezzature e macchinari;02/03/2022
553;2;480;2.684,00;5.368,00;VELOCAR S.R.L.;ZAE349301C;Fatt.n. 165/SP del 21/02/2022 CANONE LOCAZIONE EVO L0 - MESE DI FEBBRAIO 2022;25/02/2022;1302;0;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;8;Leasing operativo;2;Leasing operativo di attrezzature e macchinari;02/03/2022
555;1;482;1.347,36;5.982,96;ASE AcegasApsAmga Servizi Energetici Spa;0928634D01;Fatt.n. 332110005280 del 14/12/2021 Altri servizi - GESTIONE IMPIANTI CALORE 2' RATA DI ACCONTO STAGIONE TERMICA 2021/2022;28/02/2022;1077;0;776;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/03/2022
555;2;482;1.611,73;5.982,96;ASE AcegasApsAmga Servizi Energetici Spa;0928634D01;Fatt.n. 332110005283 del 14/12/2021 Altri servizi - GESTIONE IMPIANTI CALORE 2' RATA DI ACCONTO STAGIONE TERMICA 2021/2022;28/02/2022;1077;0;776;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;02/03/2022
